﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Ribera d'Urgellet
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:251850
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;68;30;..;..;103
2022;..;67;31;..;..;102
2021;..;71;31;4;..;109
2020;..;75;33;..;..;114
2019;..;78;36;..;..;120
2018;..;81;39;..;..;126
2017;..;82;43;..;..;131
2016;5;85;42;..;..;135
2014;7;90;37;..;..;137
2013;7;93;37;..;..;140
2012;8;94;40;..;..;146
2011;7;104;39;..;..;153

