﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Fogars de Montclús. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4300&geo=mun:080811&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,2;0,0;0,2
De 20 a 24 anys;0,3;0,1;0,3
De 25 a 29 anys;0,0;0,0;0,0
De 30 a 34 anys;0,0;2,4;2,4
De 35 a 39 anys;0,4;0,2;0,6
De 40 a 44 anys;0,6;0,9;1,5
De 45 a 49 anys;0,1;0,7;0,8
De 50 a 54 anys;2,3;1,2;3,4
De 55 a 59 anys;2,2;1,3;3,5
De 60 anys i més;0,0;0,1;0,1
Total;5,9;6,8;12,8

