﻿Población ocupada. Por sectores de actividad, nacionalidad y sexo
Martorelles. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=mun:081154&lang=es
;Agricultura;Industria;Construcción;Servicios;No consta;Total
Española;3;558;108;1248;0;1917
Hombres;0;384;90;564;0;1038
Mujeres;0;174;18;687;0;879
Extranjera;0;15;18;72;0;105
Hombres;3;15;18;36;0;72
Mujeres;0;3;0;33;0;33
Total;0;576;123;1320;0;2022
Hombres;0;399;105;600;0;1107
Mujeres;0;177;18;717;0;915

