﻿Població ocupada. Per situació professional, sexe i edat
Canovelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:080410&lang=es
;Treballador per compte propi amb personal assalariat;Treballador per compte propi sense personal assalariat;Treballador per compte d'altri fix o indefinit;Treballador per compte d'altri temporal;Una altra situació;Total
Homes;99;474;2286;639;12;3510
Menys de 30 anys;3;33;306;210;0;561
De 30 a 44 anys;33;162;912;237;6;1350
De 45 a 54 anys;30;135;672;132;3;975
55 anys o més;30;144;393;57;0;624
Dones;51;228;1779;576;0;2631
Menys de 30 anys;3;12;249;195;0;459
De 30 a 44 anys;18;69;708;222;0;1014
De 45 a 54 anys;15;72;513;120;0;720
55 anys o més;12;72;309;39;0;438
Total;147;702;4062;1215;15;6141
Menys de 30 anys;6;48;555;405;0;1020
De 30 a 44 anys;54;231;1617;456;6;2364
De 45 a 54 anys;45;207;1185;252;6;1695
55 anys o més;45;213;705;99;3;1062

