﻿Conreus herbacis: hortalisses
Caseres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=128&geo=mun:430419&lang=es
;1999;1989;1982
     Total;;;
 explot.;14;88;70
 ha;1;27;19
      Secà;;;
 explot.;0;0;0
 ha;0;0;0
       Regadiu;;;
 explot.;14;88;70
 ha;1;27;19
     En terreny de conreu;;;
 total;;;
 explot.;0;2;2
 ha;0;2;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;2;2
 ha;0;2;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;14;86;68
 ha;1;24;19
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;14;86;68
 ha;1;24;19
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

