﻿Population. By year of arrival in the housing
Vila-rodona
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:431704&lang=en
;2021
2020;108
2019;111
2018;66
2017;45
2016;42
2011-2015;156
2001_2010;294
Before 2001 or has always lived in the home before 2001;30
He was born in the municipality and he has always lived in the house after 2001;156
Not available;273
Total;1293

