﻿Estructura i distribució de la població
Pla de l'Estany
Font: Idescat. Indicadors demogràfics.
Notes:
 Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=916&geo=com:28&lang=en
;Índex de recanvi de la població en edats actives;Relació de masculinitat;Relació de nens per dones en edat fèrtil;Edat mitjana de la població;Densitat de població;Pes relatiu sobre el conjunt de Catalunya
2023;100,6;99,7;18,8;42,48;126,3;0,42
2022;103,4;99,3;20,0;42,29;125,2;0,42
2021;108,5;99,6;20,8;42,00;124,9;0,42
2020;111,0;99,6;22,3;41,88;123,8;0,42
2019;113,8;99,8;23,7;41,68;122,5;0,42
2018;118,5;99,5;24,6;41,54;121,4;0,42
2017;111,7;99,5;25,3;41,42;120,4;0,42
2016;107,3;99,7;25,6;41,18;119,6;0,42
2015;105,0;100,2;26,6;41,07;119,2;0,42
2014;98,4;100,2;27,2;40,85;119,2;0,42
2013;94,2;100,4;28,0;40,60;119,7;0,42
2012;92,0;100,4;27,7;40,42;118,9;0,42
2011;89,6;100,7;28,6;40,15;118,3;0,41
2010;88,0;100,6;27,4;40,07;116,1;0,41
2009;88,9;100,6;26,0;39,98;114,1;0,40
2008;88,7;100,7;25,6;40,01;111,6;0,40
2007;87,6;99,7;25,2;40,08;108,5;0,40
2006;87,4;100,1;24,0;40,02;106,1;0,40
2005;91,6;99,2;23,7;40,07;103,5;0,40
2004;80,0;98,6;23,0;40,09;100,8;0,40
2003;70,0;98,4;22,2;40,12;98,8;0,40
2002;67,1;97,9;21,9;40,05;96,5;0,40
2001;69,1;96,9;22,1;40,01;94,5;0,40
2000;63,6;97,2;21,0;39,95;93,1;0,40
1999;70,8;97,3;21,1;39,66;92,8;0,40
1998;75,7;97,3;21,0;39,48;91,8;0,39
1997;74,3;97,4;21,3;39,24;91,1;0,39
1996;74,2;97,0;21,5;39,07;90,4;0,39
1995;79,5;96,5;22,4;38,88;89,9;0,39
1994;77,7;96,5;21,8;38,89;89,1;0,38
1993;79,6;96,7;21,4;38,78;88,2;0,38
1992;81,8;97,1;21,2;38,64;87,6;0,38
1991;83,8;97,1;20,9;38,56;86,7;0,37
1990;84,1;97,0;21,1;38,30;85,6;0,37
1989;86,4;97,2;21,8;38,05;84,5;0,37
1988;88,2;97,3;22,9;37,84;83,4;0,36
1987;88,1;97,4;23,9;37,63;82,3;0,36
1986;84,8;97,4;25,0;37,44;81,6;0,36
1985;80,1;97,2;28,1;37,10;81,3;0,36
1984;75,4;97,3;30,1;36,80;80,9;0,36
1983;69,9;97,7;31,5;36,52;80,3;0,35
1982;68,5;97,8;33,3;36,29;79,7;0,35
1981;66,0;97,8;35,6;35,99;79,1;0,35

