﻿Llars. Per nombre i tipus de famílies
Vidreres
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=302&geo=mun:172137&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;392;226;148
 amb dues persones o més;17;6;12
  total;409;232;160
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;41;25;23
 amb altres persones;3;0;0
  total;44;25;23
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;349;295;227
 amb altres persones;48;20;27
  total;397;315;254
 parelles amb fills;;;
 sense altres persones;671;608;545
 amb altres persones;66;52;66
  total;737;660;611
 pares sols amb fills;;;
 sense altres persones;25;20;16
 amb altres persones;10;0;3
  total;35;20;19
 mares soles amb fills;;;
 sense altres persones;91;81;48
 amb altres persones;21;13;11
  total;112;94;59
    total;1281;1089;943
   amb més d'un nucli;;;
 sense altres persones;47;41;44
 amb altres persones;8;4;2
  total;55;45;46
       total;1380;1159;1012
           Llars plurifamiliars;;;
 sense nuclis;1;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;8;1;0
  total;10;1;0
                Total;1799;1392;1172

