﻿Main dwellings. By useful floor area and year of construction
Piera. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=352&geo=mun:081614&lang=en
;Up to 30 m²;From 31 to 45 m²;From 46 to 60 m²;From 61 to 75 m²;From 76 to 90 m²;From 91 to 105 m²;From 106 to 120 m²;From 121 to 150 m²;From 151 to 180 m²;More than 180 m²;Unknown;Total
Before 1900;0;0;0;0;0;0;0;0;0;0;0;0
From 1900 to 1920;0;6;15;24;15;15;18;48;63;267;3;480
From 1921 to 1940;0;0;6;3;0;0;3;3;6;15;0;36
From 1941 to 1950;0;0;0;0;3;0;6;0;0;3;0;15
From 1951 to 1960;0;3;9;6;0;3;0;3;0;3;0;30
From 1961 to 1970;0;12;87;153;90;42;33;42;24;27;0;513
From 1971 to 1980;15;96;231;273;249;180;144;189;81;63;0;1524
From 1981 to 1990;9;39;93;135;126;126;75;93;45;36;0;777
From 1991 to 2000;0;21;105;234;180;183;114;108;39;36;0;1020
From 2001 to 2010;3;63;153;405;282;204;141;165;75;39;0;1533
From 2011 to 2020;0;15;12;6;6;12;15;18;3;6;0;93
Unknown;0;0;0;6;9;0;15;9;0;18;42;102
Total;30;261;708;1248;966;768;564;684;336;516;45;6120

