﻿Bovins
Muntanyola
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:081290&lang=es
;1999;1989
     Total bovins;;
 explot.;17;25
 caps;1320;874
     Vaques;;
 total;;
 explot.;15;21
 caps;497;330
 de llet;;
 explot.;9;17
 caps;161;260
 altres;;
 explot.;7;5
 caps;336;70
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;9;16
 caps;65;120
 mascles;;
 explot.;7;11
 caps;15;13
 braves;;
 explot.;3;11
 caps;50;107
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;7;3
 caps;95;41
 mascles;;
 explot.;3;1
 caps;25;30
 femelles;;
 explot.;7;2
 caps;70;11
           Bovins de menys de 12 mesos;;
 total;;
 explot.;14;15
 caps;663;383
 mascles;;
 explot.;12;13
 caps;573;238
 femelles;;
 explot.;9;10
 caps;90;145

