﻿Conreus herbacis: cereals per a gra
Jafre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=109&geo=mun:170852&lang=es
;1999;1989;1982
     Total;;;
 explot.;13;32;34
 ha;174;294;173
      Secà;;;
 explot.;12;29;29
 ha;103;233;116
       Regadiu;;;
 explot.;8;23;25
 ha;71;61;57
     Blat;;;
 total;;;
 explot.;9;14;13
 ha;65;78;28
 secà;;;
 explot.;9;14;11
 ha;65;78;26
 regadiu;;;
 explot.;0;0;3
 ha;0;0;2
       Ordi;;;
 total;;;
 explot.;5;26;26
 ha;18;151;89
 secà;;;
 explot.;5;26;25
 ha;18;151;85
 regadiu;;;
 explot.;0;0;1
 ha;0;0;4
         Civada;;;
 total;;;
 explot.;1;1;4
 ha;0;5;4
 secà;;;
 explot.;1;1;4
 ha;0;5;4
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;8;23;16
 ha;63;54;29
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;8;23;16
 ha;63;54;29
                 Melca;;;
 total;;;
 explot.;3;2;12
 ha;19;8;23
 secà;;;
 explot.;2;0;1
 ha;11;0;0
 regadiu;;;
 explot.;1;2;12
 ha;8;8;23
                   Altres;;;
 total;;;
 explot.;1;0;0
 ha;8;0;0
 secà;;;
 explot.;1;0;0
 ha;8;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

