﻿Gross added value. By activity sectors
Aran
Units: Millions of euros.
Source: Idescat.
Note: The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
(p) Provisional data.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pibc&n=13831&geo=com:39&lang=en
;Agriculture;Industry;Construction;Services;Total
2021 (p);0,3;27,2;33,3;222,2;282,9
2020 (p);0,8;25,3;29,3;233,4;288,8
2019;1,0;24,6;34,0;279,1;338,8
2018;0,9;36,6;33,8;274,4;345,8
2017;1,0;31,5;30,9;266,6;330,0
2016;0,9;24,6;28,1;271,1;324,7
2015;0,8;33,9;30,4;251,0;316,2
2014;0,8;29,1;27,9;236,2;294,0
2013;0,7;39,3;26,9;235,4;302,4
2012;0,7;24,8;28,9;239,6;294,0
2011;0,7;40,9;33,8;233,2;308,6

