﻿Població de 65 anys i més amb discapacitat en el grup d'interrelacions i relacions personals. Per nombre de tipus de discapacitats
Catalunya. 2008
Unitats: Milers de persones.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Nota: Una mateixa persona pot estar en més d'una categoria de discapacitat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edad&n=12724
;Homes;Dones;Total
Total;17,7;35,6;53,3
Interacciones interpersonals bàsiques;6,5;14,7;21,2
D'una a dues discapacitats;0,0;0,0;0,0
De tres a deu discapacitats;0,8;1,8;2,6
Onze i més discapacitats;5,7;12,9;18,6
Relacionar-se amb desconeguts;10,8;25,7;36,5
D'una a dues discapacitats;0,0;0,3;0,3
De tres a deu discapacitats;0,8;1,7;2,5
Onze i més discapacitats;10,1;23,8;33,8
Relacions formals;8,1;19,7;27,8
D'una a dues discapacitats;0,0;0,0;0,0
De tres a deu discapacitats;0,8;0,6;1,4
Onze i més discapacitats;7,3;19,1;26,4
Relacions socials informals;8,8;23,2;32,0
D'una a dues discapacitats;0,0;0,0;0,0
De tres a deu discapacitats;0,6;1,1;1,7
Onze i més discapacitats;8,0;22,1;30,1
Relacions familiars;5,2;18,3;23,5
D'una a dues discapacitats;0,0;0,0;0,0
De tres a deu discapacitats;0,1;1,4;1,5
Onze i més discapacitats;5,1;16,8;21,9
Relacions sentimentals;9,9;20,2;30,1
D'una a dues discapacitats;0,4;0,0;0,4
De tres a deu discapacitats;1,3;0,7;2,0
Onze i més discapacitats;8,3;19,4;27,7
Taxa de població de 65 anys i més amb discapacitat en el grup d'interrelacions i relacions personals. Per nombre de tipus de discapacitat
Catalunya. 2008
Unitats: Taxa per 1.000 habitants.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Nota: Una mateixa persona pot estar en més d'una categoria de discapacitat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edad&n=12724
;Homes;Dones;Total
Total;35,4;53,1;45,5
Interacciones interpersonals bàsiques;13,0;21,9;18,1
D'una a dues discapacitats;0,0;0,0;0,0
De tres a deu discapacitats;1,6;2,7;2,2
Onze i més discapacitats;11,4;19,3;15,9
Relacionar-se amb desconeguts;21,6;38,3;31,2
D'una a dues discapacitats;0,0;0,5;0,3
De tres a deu discapacitats;1,6;2,5;2,1
Onze i més discapacitats;20,1;35,4;28,9
Relacions formals;16,1;29,4;23,7
D'una a dues discapacitats;0,0;0,0;0,0
De tres a deu discapacitats;1,6;0,9;1,2
Onze i més discapacitats;14,5;28,5;22,5
Relacions socials informals;17,6;34,6;27,3
D'una a dues discapacitats;0,0;0,0;0,0
De tres a deu discapacitats;1,2;1,7;1,5
Onze i més discapacitats;16,0;32,9;25,7
Relacions familiars;10,4;27,3;20,1
D'una a dues discapacitats;0,0;0,0;0,0
De tres a deu discapacitats;0,2;2,1;1,3
Onze i més discapacitats;10,1;25,0;18,7
Relacions sentimentals;19,8;30,0;25,7
D'una a dues discapacitats;0,7;0,0;0,3
De tres a deu discapacitats;2,6;1,1;1,7
Onze i més discapacitats;16,5;28,9;23,6

