﻿Persones de 16 a 74 anys que han utilitzat Internet en els darrers 3 mesos. Segons característiques demogràfiques i realització o no d'intercanvi de fitxers electrònicament
Catalunya. 2021
Unitats: Tant per cent.
Font: Idescat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ticlt&n=9131
;Total;Sí;No
Sexe;;;
Home;2674903;94,6;5,4
Dona;2732560;93,1;6,9
Edat;;;
De 16 a 24 anys;728121;100,0;0,0
De 25 a 34 anys;867228;99,5;0,5
De 35 a 44 anys;1092778;98,5;1,5
De 45 a 54 anys;1205255;96,4;3,6
De 55 a 64 anys;928909;84,6;15,4
De 65 a 74 anys;585172;78,7;21,3
Grandària de la llar;;;
1 membre;516989;94,5;5,5
2 membres;1513981;88,6;11,4
3 membres;1452145;95,5;4,5
4 membres;1353005;98,9;1,1
5 membres o més;571342;91,2;8,8
Grandària del municipi (segons habitants);;;
De 100.000 i més i capitals de prov.;2347179;96,2;3,8
De 50.000 a menys 100.000;587988;89,1;10,9
De 20.000 a menys 50.000;897555;92,1;7,9
De 10.000 a menys 20.000;585270;94,5;5,5
Menys de 10.000;989472;92,4;7,6
Nacionalitat;;;
Espanyola;4545896;93,2;6,8
Estrangera;861567;97,4;2,6
Total;5407463;93,9;6,1
Persones de 16 a 74 anys que han utilitzat Internet en els darrers 3 mesos. Segons característiques socioeconòmiques i realització o no d'intercanvi de fitxers electrònicament
Catalunya. 2021
Unitats: Tant per cent.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ticlt&n=9131
;Total;Sí;No
Nivell d'estudis acabats;;;
Sense estudis;128974;95,7;4,3
Educació primària;287748;77,2;22,8
1a etapa d'educació secundària;1305517;92,5;7,5
2a etapa d'educació secundària;1489912;91,9;8,1
Formació professional de grau superior;671429;98,2;1,8
Diplomatura universitària i equivalents;565349;95,6;4,4
Llicenciatura universitària, màsters i equivalents;902011;99,5;0,5
Doctorat universitari;56522;100,0;0,0
Altres;..;..;..
Relació amb l'activitat;;;
Treballador per compte d'altri;2574245;97,4;2,6
Treballador per compte propi;642547;89,3;10,7
Aturat;499837;95,4;4,6
Estudiant;431559;100,0;0,0
Pensionista;705860;80,1;19,9
Feines de la llar;233225;85,8;14,2
Altra situació laboral;320190;100,0;0,0
Total;5407463;93,9;6,1

