﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Sant Miquel de Fluvià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=59&geo=mun:171753&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;74;66;69;45;1;75
Girona;299;279;263;175;8;307
Lleida;0;0;0;0;0;0
Tarragona;6;6;6;4;0;6
Andalusia;137;75;79;14;5;142
Aragó;2;2;2;0;0;2
Astúries;2;1;1;0;0;2
Balears;0;0;0;0;0;0
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;8;2;2;0;0;8
Catella i Lleó;5;3;3;2;0;5
Comunitat Valenciana;2;2;2;0;0;2
Extremadura;8;5;6;2;0;8
Galícia;1;1;1;0;2;3
Madrid;2;1;1;1;1;3
Múrcia;1;1;1;1;0;1
Navarra;4;2;2;0;0;4
País Basc;1;1;1;1;0;1
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;4;1;1;0;0;4
Estranger;35;13;15;7;10;45
Total;591;461;455;252;27;618

