﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Naut Aran
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:250254&lang=es
;Homes;Dones;Total
05/2024;440;365;805
04/2024;430;355;785
03/2024;580;555;1130
02/2024;590;545;1135
01/2024;590;545;1130
12/2023;605;560;1165
11/2023;485;415;900
10/2023;445;365;815
09/2023;475;390;865
08/2023;510;435;950
07/2023;530;465;995
06/2023;470;400;865
05/2023;455;350;810
04/2023;450;370;825
03/2023;570;495;1065
02/2023;580;535;1115
01/2023;580;530;1110
12/2022;590;545;1135
11/2022;485;420;905
10/2022;455;370;825
09/2022;460;380;840
08/2022;500;440;940
07/2022;520;465;985
06/2022;490;405;895
05/2022;450;375;825
04/2022;455;400;855
03/2022;570;515;1080
02/2022;610;535;1145
01/2022;605;535;1140
12/2021;620;543;1163
11/2021;507;421;928
10/2021;483;382;865
09/2021;494;391;885
08/2021;552;449;1001
07/2021;558;469;1027
06/2021;504;413;917
05/2021;466;368;834
04/2021;452;356;808
03/2021;538;459;997
02/2021;521;451;972
01/2021;514;450;964
12/2020;525;466;991
11/2020;435;347;782
10/2020;450;350;800
09/2020;456;348;804
08/2020;499;413;912
07/2020;500;412;912
06/2020;470;338;808
05/2020;422;325;747
03/2020;442;344;786
12/2019;613;509;1122
09/2019;440;346;786
06/2019;442;357;799
03/2019;560;490;1050
12/2018;584;519;1103
09/2018;432;353;785
06/2018;440;367;807
03/2018;567;508;1075
12/2017;581;504;1085
09/2017;421;351;772
06/2017;434;347;781
03/2017;542;466;1008
12/2016;569;476;1045
09/2016;407;315;722
06/2016;423;330;753
03/2016;531;429;960
12/2015;575;470;1045
09/2015;419;313;732
06/2015;402;325;727
03/2015;538;461;999
12/2014;538;464;1002
09/2014;390;321;711
06/2014;389;324;713
03/2014;509;405;914
12/2013;548;467;1015
09/2013;381;298;679
06/2013;376;304;680
03/2013;524;437;961
12/2012;549;449;998
09/2012;398;305;703
06/2012;401;310;711
03/2012;523;416;939

