﻿Persona de referència. Per sexe i edat
Vilaür. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=330&geo=mun:172229&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;0;0;0
De 25 a 29 anys;1;2;3
De 30 a 34 anys;0;3;3
De 35 a 39 anys;0;2;2
De 40 a 44 anys;2;1;3
De 45 a 49 anys;2;2;4
De 50 a 54 anys;2;1;3
De 55 a 59 anys;8;4;12
De 60 a 64 anys;4;2;6
De 65 a 69 anys;1;1;2
De 70 a 74 anys;0;1;1
De 75 anys i més;5;2;7
Total;25;21;46

