﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Creixell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:430509&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;33;37;70;26;29;55;11;16;27;2;3;5;0;2;2;7;8;15
De 5 a 9 anys;50;41;91;48;37;85;36;26;62;35;23;58;21;11;32;2;4;6
De 10 a 14 anys;40;43;83;40;43;83;36;36;72;37;36;73;33;35;68;0;0;0
De 15 a 19 anys;40;58;98;39;54;93;34;49;83;35;50;85;30;47;77;1;4;5
De 20 a 24 anys;65;57;122;60;54;114;52;48;100;49;50;99;42;43;85;5;3;8
De 25 a 29 anys;76;66;142;66;63;129;58;53;111;61;53;114;44;41;85;10;3;13
De 30 a 34 anys;98;74;172;91;68;159;72;53;125;75;57;132;52;37;89;7;6;13
De 35 a 39 anys;72;70;142;64;64;128;51;57;108;53;57;110;25;38;63;8;6;14
De 40 a 44 anys;83;76;159;77;69;146;62;54;116;60;58;118;30;28;58;6;7;13
De 45 a 49 anys;79;62;141;73;58;131;56;40;96;62;42;104;31;26;57;6;4;10
De 50 a 54 anys;79;75;154;74;71;145;56;51;107;51;50;101;13;17;30;5;4;9
De 55 a 59 anys;70;64;134;66;59;125;47;42;89;47;38;85;14;11;25;4;5;9
De 60 a 64 anys;61;66;127;58;60;118;46;46;92;45;44;89;18;12;30;3;6;9
De 65 a 69 anys;90;83;173;84;72;156;49;50;99;52;50;102;14;14;28;6;11;17
De 70 a 74 anys;46;54;100;44;47;91;28;24;52;25;25;50;7;8;15;2;7;9
De 75 a 79 anys;25;29;54;25;24;49;16;16;32;19;17;36;8;7;15;0;5;5
De 80 a 84 anys;18;27;45;17;26;43;15;18;33;13;18;31;8;8;16;1;1;2
De 85 anys i més;3;16;19;3;15;18;2;10;12;2;8;10;1;2;3;0;1;1
Total;1028;998;2026;955;913;1868;727;689;1416;723;679;1402;391;387;778;73;85;158

