﻿Nombre d'explotacions i superfície censada
Santa Maria d'Oló
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:082589&lang=en
;1999;1989;1982
      Total explot.;50;107;118
      Sense terres explot.;1;0;1
     Amb terres;;;
 total;;;
 explot.;49;107;117
 ha;4170;6046;4818
 amb ramaderia;;;
 explot.;32;55;60
 ha;3464;3703;1628
 sense ramaderia;;;
 explot.;17;52;57
 ha;706;2343;3190
 amb SAU;;;
 explot.;45;89;86
 ha;1107;1158;762
 amb altres terres;;;
 explot.;38;74;80
 ha;3062;4888;4056

