﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Castell d'Aro, Platja d'Aro i s'Agaró
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14943&geo=mun:170486
;06/2024 (p);03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;2;2;2;2;2;2;2;2;2;2;2;3;3;3;2
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;13;13;13;15;15;14;14;14;13;13;15;15;15;14;12
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;96;96;93;96;100;95;93;89;92;96;92;89;100;87;93
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";183;165;153;179;188;155;158;173;185;148;155;164;178;151;143
H Transport i emmagatzematge;11;9;8;8;9;8;9;10;10;9;8;7;11;8;8
I Hostaleria;201;179;148;187;207;161;134;176;203;148;136;174;194;150;130
J Informació i comunicacions;8;7;7;7;7;7;6;8;8;7;6;8;8;7;7
K Activitats financeres i d'assegurances;3;3;2;2;2;2;3;3;3;2;3;3;3;3;3
L Activitats immobiliàries;48;48;47;48;49;50;50;48;49;49;51;51;50;48;47
M Activitats professionals, científiques i tècniques;28;27;28;27;27;26;26;26;26;26;27;25;26;26;26
N Activitats administratives i serveis auxiliars;41;40;36;37;39;38;37;39;41;37;34;36;42;40;41
O Administració pública, Defensa i Seguretat Social obligatòria;8;8;8;8;8;8;8;8;8;8;8;8;8;8;8
P Educació;8;8;6;6;6;5;5;5;5;5;4;4;4;5;5
Q Activitats sanitàries i de serveis socials;15;15;16;16;16;15;15;15;15;14;13;13;13;13;12
R Activitats artístiques, recreatives i d'entreteniment;26;24;22;23;25;23;22;21;21;21;17;18;20;19;18
S Altres serveis;55;55;54;57;55;51;49;52;49;46;48;53;49;46;43
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";41;42;43;44;45;41;41;41;41;41;41;41;41;41;41
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;787;741;686;762;800;701;672;730;771;672;660;712;765;669;639

