﻿Renda familiar disponible bruta (RFDB). Base 2000. Per recursos (%)
Llagosta, la
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=1294&geo=mun:081056
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions socials;Total
2008;63,8;16,4;19,8;100
2007;65,2;16,7;18,0;100
2006;65,2;17,0;17,7;100
2005;65,3;16,8;17,9;100
2004;66,1;16,3;17,6;100
2003;67,3;15,8;16,9;100
2002;67,8;15,8;16,4;100
2001;69,0;15,4;15,6;100
2000;69,8;14,2;16,0;100

