﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Castelldefels. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7109&geo=mun:080569&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;4464;9810;11367;19266;44904
De 15 a 19 anys;318;2004;978;0;3297
De 20 a 24 anys;45;228;1392;1050;2715
De 25 a 29 anys;27;318;537;1410;2298
De 30 a 34 anys;21;423;504;1413;2364
De 35 a 39 anys;18;492;759;1728;3000
De 40 a 44 anys;36;630;1047;2475;4188
De 45 a 49 anys;78;789;1263;3105;5238
De 50 a 54 anys;129;756;1353;2619;4857
De 55 a 59 anys;162;837;1251;1896;4146
De 60 a 64 anys;246;903;774;1293;3216
De 65 a 69 anys;363;813;597;855;2628
De 70 a 74 anys;615;717;429;621;2385
75 anys o més;2400;891;477;798;4569
Estrangera;1305;1317;3342;5991;11955
De 15 a 19 anys;267;312;132;0;714
De 20 a 24 anys;90;87;360;141;678
De 25 a 29 anys;102;114;339;450;1005
De 30 a 34 anys;117;153;369;756;1398
De 35 a 39 anys;138;126;507;1050;1824
De 40 a 44 anys;147;144;444;966;1701
De 45 a 49 anys;84;123;363;876;1449
De 50 a 54 anys;72;87;258;591;1005
De 55 a 59 anys;63;75;186;414;738
De 60 a 64 anys;60;36;144;267;510
De 65 a 69 anys;48;24;90;168;330
De 70 a 74 anys;33;6;72;132;243
75 anys o més;81;21;78;183;366
Total;5766;11124;14712;25257;56856
De 15 a 19 anys;585;2316;1107;0;4008
De 20 a 24 anys;135;315;1749;1191;3396
De 25 a 29 anys;129;432;879;1860;3300
De 30 a 34 anys;138;579;876;2166;3759
De 35 a 39 anys;156;621;1269;2781;4827
De 40 a 44 anys;180;774;1491;3441;5886
De 45 a 49 anys;162;915;1626;3984;6690
De 50 a 54 anys;201;843;1611;3207;5862
De 55 a 59 anys;225;909;1440;2310;4884
De 60 a 64 anys;306;939;915;1560;3723
De 65 a 69 anys;411;837;687;1023;2958
De 70 a 74 anys;648;729;504;750;2628
75 anys o més;2484;912;558;984;4938

