﻿Población de 16 años o más que participa en el cuidado de personas dependientes fuera del hogar. Por las horas semanales dedicadas al cuidado de personas dependientes, sexo y la relación con la actividad económica
Cataluña. 2021
Fuente: Idescat, a partir de la Encuesta de características esenciales de la población y las viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=17756&lang=es
;Menos de 10 hores;De 10 a 19 horas;20 horas o más;Total
Hombres;151,5;74,5;117,6;343,5
Población ocupada;106,4;54,6;83,8;244,8
Población desocupada;13,1;3,2;11,2;27,5
Población inactiva;31,9;16,7;22,6;71,2
Mujeres;157,5;93,1;181,7;432,2
Población ocupada;98,6;57,8;110,8;267,2
Población desocupada;18,8;11,7;24,5;54,9
Población inactiva;40,1;23,6;46,3;110,0
Total;308,9;167,5;299,3;775,7
Población ocupada;205,0;112,4;194,6;512,1
Población desocupada;31,9;14,9;35,7;82,4
Población inactiva;72,0;40,2;69,0;181,2

