﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Albagés, l'
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=mun:250061
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;10;..;11;29
06/2020;..;10;..;9;26
03/2020;..;8;..;10;25
12/2019;..;11;..;8;29
09/2019;..;9;..;7;25
06/2019;..;8;..;6;21
03/2019;..;9;..;10;26
12/2018;..;11;..;10;31
09/2018;..;10;..;9;27
06/2018;5;10;5;9;29
03/2018;5;12;5;9;31
12/2017;7;15;5;9;36
09/2017;..;13;..;10;32
06/2017;5;14;5;10;34
03/2017;5;14;10;10;39
12/2016;7;15;15;10;47
09/2016;5;13;27;9;54
06/2016;5;12;25;10;52
03/2016;..;10;27;..;50
12/2015;5;10;25;8;48
09/2015;..;11;22;..;45
06/2015;..;..;18;9;39
03/2015;..;..;15;10;37
12/2014;5;13;14;10;42
09/2014;..;..;15;10;36
06/2014;..;..;13;11;37
03/2014;..;..;14;10;38
12/2013;6;10;9;10;35
09/2013;..;10;..;10;28
06/2013;..;9;..;13;29
03/2013;..;..;10;12;36
12/2012;6;13;17;10;46
09/2012;..;..;24;13;50
06/2012;..;..;24;18;53
03/2012;..;..;16;13;41
12/2011;6;5;22;13;46
09/2011;..;..;29;13;51
06/2011;..;..;22;14;44
03/2011;..;..;23;15;46
12/2010;6;5;27;14;52
09/2010;..;..;24;17;49
06/2010;..;..;14;15;37
03/2010;..;..;9;13;30
12/2009;6;5;13;15;39
09/2009;..;..;8;15;30
06/2009;..;..;17;15;40
03/2009;..;..;11;14;33
12/2008;6;5;11;14;36
09/2008;..;..;12;12;30
06/2008;..;..;15;11;33
03/2008;..;..;23;10;39

