﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Benissanet. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:430265
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;382;26;408;13;218;48;90;369;777
Homes;211;9;220;6;122;21;25;174;394
Dones;171;17;188;7;96;27;65;195;383
Estrangera;100;12;112;4;12;4;114;134;246
Homes;71;9;80;3;5;3;79;90;170
Dones;29;3;32;1;7;1;35;44;76
Total;482;38;520;17;230;52;204;503;1023
Homes;282;18;300;9;127;24;104;264;564
Dones;200;20;220;8;103;28;100;239;459

