﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Vilaverd
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:431726&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;116081;1276;783;1110;1635
2022;108829;1196;783;1058;1450
2021;98314;1024;679;903;1226
2020;97802;1008;674;906;1190
2019;94373;983;666;887;1152
2018;90213;950;657;852;1122
2017;89372;921;638;830;1100
2016;94003;922;636;783;1100
2014;98536;912;600;786;1093
2013;97296;869;599;773;1023
2012;97798;836;587;757;993
2011;92374;825;581;748;977

