﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Planes d'Hostoles, les
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:171334&lang=en
;Homes;Dones;Total
2023;232;259;491
2022;235;267;502
2021;234;262;496
2020;233;265;498
2019;237;268;505
2018;239;262;501
2017;235;267;502
2016;248;262;510
2014;253;266;519
2013;256;263;519
2012;255;271;526
2011;250;269;519

