﻿Població desocupada segons professió i sexe
Comarques Centrals. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7176&geo=at:at06&t=202100&lang=es
;Homes;Dones;Total
Directors i gerents;548;317;865
Tècnics científics;574;954;1527
Tècnics de suport;2365;1887;4252
Empleats administratius;1098;3865;4963
Treballadors serveis;1945;5712;7657
Treballadors qualificats primari;429;134;563
Artesans i treballadors qualificats indústria;7680;2485;10164
Instal·ladors i muntadors;2766;1948;4714
Ocupacions elementals;3934;4470;8404
Ocupacions militars;..;..;..
Total;21350;21791;43141

