﻿Població ocupada. Per situació professional, sexe i edat
Valls d'Aguilar, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:259062
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
De 20 a 24 anys;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;1;1;2;0;0;0;5;1;6
De 25 a 29 anys;0;0;0;0;0;0;0;0;0;0;0;0;6;2;8;3;1;4;0;0;0;9;3;12
De 30 a 34 anys;0;0;0;1;1;2;1;0;1;0;0;0;3;5;8;0;0;0;0;0;0;5;6;11
De 35 a 39 anys;1;1;2;2;0;2;0;0;0;0;0;0;11;2;13;3;2;5;0;0;0;17;5;22
De 40 a 44 anys;2;0;2;2;1;3;0;0;0;1;0;1;7;4;11;2;1;3;0;0;0;14;6;20
De 45 a 49 anys;1;2;3;4;2;6;0;0;0;0;0;0;6;1;7;0;1;1;0;0;0;11;6;17
De 50 a 54 anys;4;1;5;4;0;4;0;0;0;0;0;0;4;2;6;3;0;3;0;0;0;15;3;18
De 55 a 59 anys;3;1;4;4;2;6;0;0;0;0;0;0;5;2;7;0;0;0;0;0;0;12;5;17
De 60 a 64 anys;1;0;1;4;0;4;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;6;1;7
65 anys o més;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Total;12;5;17;23;6;29;2;0;2;1;0;1;47;19;66;12;6;18;0;0;0;97;36;133

