﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Planes d'Hostoles, les
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:171334&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;650,88;956,30;476,01;..;..;855,56
2022;967,18;942,27;465,22;..;..;853,71
2021;822,56;820,42;411,52;..;..;739,69
2020;799,90;794,20;407,84;..;..;718,12
2019;803,11;749,32;370,11;..;..;677,67
2018;759,44;739,54;360,92;..;..;662,30
2017;685,81;718,51;351,69;..;..;640,68
2016;732,04;705,33;361,47;..;..;644,83
2014;701,49;686,53;313,85;..;..;608,47
2013;665,96;655,73;301,78;..;..;588,61
2012;659,51;632,69;285,61;..;..;566,91
2011;526,77;626,46;268,64;..;..;547,62

