﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Ascó
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:430192
;Homes;Dones;Total
05/2024;365;315;680
04/2024;365;310;680
03/2024;365;305;670
02/2024;355;295;650
01/2024;350;295;645
12/2023;345;310;655
11/2023;365;315;680
10/2023;365;315;680
09/2023;350;305;655
08/2023;350;290;640
07/2023;355;310;660
06/2023;350;295;645
05/2023;370;320;690
04/2023;360;310;675
03/2023;355;300;650
02/2023;360;300;660
01/2023;370;305;670
12/2022;365;305;670
11/2022;385;310;690
10/2022;385;305;690
09/2022;380;300;680
08/2022;380;285;665
07/2022;390;315;700
06/2022;380;300;680
05/2022;395;305;695
04/2022;400;305;710
03/2022;385;295;680
02/2022;390;305;690
01/2022;380;305;685
12/2021;371;302;673
11/2021;387;308;695
10/2021;390;309;699
09/2021;382;299;681
08/2021;392;294;686
07/2021;406;313;719
06/2021;402;305;707
05/2021;394;311;705
04/2021;386;309;695
03/2021;385;308;693
02/2021;379;308;687
01/2021;376;309;685
12/2020;381;306;687
11/2020;390;312;702
10/2020;406;324;730
09/2020;395;313;708
08/2020;402;313;715
07/2020;407;316;723
06/2020;390;299;689
05/2020;404;312;716
03/2020;380;308;688
12/2019;392;312;704
09/2019;399;303;702
06/2019;409;309;718
03/2019;410;308;718
12/2018;403;314;717
09/2018;414;313;727
06/2018;428;304;732
03/2018;422;294;716
12/2017;408;305;713
09/2017;422;310;732
06/2017;414;300;714
03/2017;407;285;692
12/2016;403;294;697
09/2016;425;294;719
06/2016;420;318;738
03/2016;408;303;711
12/2015;405;298;703
09/2015;420;296;716
06/2015;419;296;715
03/2015;406;285;691
12/2014;393;276;669
09/2014;393;281;674
06/2014;406;272;678
03/2014;382;263;645
12/2013;372;272;644
09/2013;373;260;633
06/2013;380;264;644
03/2013;376;256;632
12/2012;388;256;644
09/2012;397;264;661
06/2012;404;272;676
03/2012;385;271;656

