﻿Població. Per any d'arribada a Catalunya i sexe
Pobla de Montornès, la. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=216&geo=mun:431114
;Homes;Dones;Total
2020;15;21;36
2019;9;9;18
2018;18;21;39
2017;15;12;27
2016;18;15;33
2011-2015;51;39;90
2001-2010;141;141;282
1991-2000;69;75;147
1981-1990;45;36;81
Abans de 1981;183;189;372
Sempre hi ha viscut;981;900;1881
Total;1542;1458;3000

