﻿Població per decil de renda per unitat de consum per sexe. Percentatge
Catalunya. 2023
Unitats: Percentatge.
Font: Idescat.
Nota: La renda recollida correspon a l'any natural anterior al de l'enquesta.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ecv&n=7585&t=201000
;Homes;Dones;Total
Decil 1;9,6;10,5;10,0
Decil 2;9,5;10,5;10,0
Decil 3;9,6;10,4;10,0
Decil 4;9,5;10,4;10,0
Decil 5;10,4;9,7;10,0
Decil 6;9,7;10,3;10,0
Decil 7;10,4;9,6;10,0
Decil 8;10,5;9,6;10,0
Decil 9;10,7;9,4;10,0
Decil 10;10,2;9,7;9,9
Total;100;100;100

