﻿Gross added value. By activity sectors
Alt Camp
Units: Millions of euros.
Source: Idescat.
Note: The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
(p) Provisional data.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pibc&n=13831&geo=com:01&lang=en
;Agriculture;Industry;Construction;Services;Total
2021 (p);11,6;673,0;46,3;667,8;1398,7
2020 (p);16,8;648,7;45,4;621,7;1332,6
2019;20,5;674,6;58,9;667,7;1421,7
2018;19,7;665,9;58,7;621,7;1365,9
2017;22,7;675,0;54,0;597,1;1348,8
2016;21,2;641,3;50,3;565,8;1278,6
2015;22,1;603,6;52,7;522,6;1200,9
2014;22,1;687,0;47,4;513,1;1269,6
2013;22,9;612,0;44,0;501,8;1180,7
2012;19,1;514,6;50,4;507,8;1091,8
2011;19,1;488,4;65,4;521,3;1094,2

