﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Orpí
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:081521&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;1648,89;841,32;..;..;1447,00
2022;..;1584,43;841,32;..;..;1398,66
2021;..;1317,22;744,48;..;..;1174,04
2020;..;1318,30;737,84;..;..;1194,29
2019;..;1275,43;723,28;..;..;1120,77
2018;..;1229,95;710,73;..;..;1078,62
2017;..;1115,33;626,33;..;..;956,99
2016;..;1080,72;581,12;..;..;913,49
2014;..;1027,76;709,44;..;..;944,92
2013;..;982,58;707,67;..;..;906,48
2012;..;957,76;604,52;..;..;854,20
2011;..;796,51;690,39;..;..;764,26

