﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Barcelona
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:080193&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;63592;57981;65822
Tècnics i professionals científics i intel·lectuals;123997;106930;100850
Tècnics i professionals de suport;107607;137663;165574
Empleats administratius;85028;31071;30219
Treballadors de serveis i venedors de comerç;95323;60393;77812
Treballadors qualificats en activitats agràries i pesqueres;1948;1404;1854
Artesans i treballadors qualificats de les indústries i la construcció;66242;49903;84459
Operadors d'instal·lacions i maquinària, i muntadors;45158;50021;58151
Treballadors no qualificats;55871;34126;38279
Forces armades;653;259;910
Total;645419;529751;623930

