﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Terrassa
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:082798&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;480;4362;1332;..;..;6351
2022;493;4283;1299;..;..;6264
2021;501;4154;1267;..;..;6108
2020;512;4041;1253;..;..;5988
2019;533;3996;1246;..;..;5965
2018;548;3855;1225;..;..;5812
2017;546;3743;1220;..;..;5689
2016;532;3613;1208;..;..;5521
2014;526;3336;1191;..;..;5231
2013;548;3219;1187;..;..;5122
2012;573;3051;1171;..;..;4951
2011;557;2886;1162;..;..;4752

