﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Riba-roja d'Ebre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5221&geo=mun:431251&lang=en
;2009
   Total;
 titulars;
 total;167
 homes;112
 dones;55
 titulars caps d'explotació;
 total;134
 homes;104
 dones;30
     Percentatge de temps treballat < 25%;
 titulars;
 total;90
 homes;59
 dones;31
 titulars caps d'explotació;
 total;75
 homes;55
 dones;20
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;22
 homes;15
 dones;7
 titulars caps d'explotació;
 total;19
 homes;14
 dones;5
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;17
 homes;16
 dones;1
 titulars caps d'explotació;
 total;17
 homes;16
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;5
 homes;4
 dones;1
 titulars caps d'explotació;
 total;5
 homes;4
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;20
 homes;15
 dones;5
 titulars caps d'explotació;
 total;18
 homes;15
 dones;3
               Sense dedicació;
 titulars;
 total;13
 homes;3
 dones;10

