﻿Població a 1 de gener. Per nacionalitat (continents)
Renau
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:431227
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;147;4;0;0;0;1;0;152
2021;151;4;0;0;0;0;0;155
2020;156;5;0;0;0;1;0;162
2019;151;5;0;0;0;1;0;157
2018;146;6;0;0;0;1;0;153
2017;145;7;0;0;0;1;0;153
2016;139;7;0;0;0;1;1;148
2015;136;8;5;0;0;1;1;151
2014;125;8;5;0;0;1;2;141
2013;121;8;5;0;0;1;2;137
2012;118;11;5;0;0;1;2;137
2011;117;11;5;1;0;2;2;138
2010;83;10;5;1;0;1;1;101
2009;76;9;3;0;0;0;2;90
2008;80;8;2;0;0;2;2;94
2007;79;6;0;0;0;2;1;88
2006;85;1;5;0;0;1;1;93
2005;83;1;3;0;0;0;1;88
2004;86;1;3;0;0;0;1;91
2003;79;2;0;0;0;0;0;81
2002;71;2;0;0;0;0;0;73
2001;64;2;0;0;0;0;0;66
2000;60;1;0;0;0;0;0;61

