﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Santa Margarida de Montbui. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:082508
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;205;179;384;66;49;115;271;228;499
De 5 a 9 anys;253;260;513;45;43;88;298;303;601
De 10 a 14 anys;354;305;659;46;21;67;400;326;726
De 15 a 19 anys;264;258;522;40;14;54;304;272;576
De 20 a 24 anys;222;210;432;29;43;72;251;253;504
De 25 a 29 anys;199;232;431;53;52;105;252;284;536
De 30 a 34 anys;265;223;488;56;69;125;321;292;613
De 35 a 39 anys;260;246;506;65;79;144;325;325;650
De 40 a 44 anys;432;360;792;76;69;145;508;429;937
De 45 a 49 anys;387;309;696;55;42;97;442;351;793
De 50 a 54 anys;346;279;625;42;35;77;388;314;702
De 55 a 59 anys;310;337;647;16;32;48;326;369;695
De 60 a 64 anys;291;286;577;14;16;30;305;302;607
De 65 a 69 anys;243;314;557;14;6;20;257;320;577
De 70 a 74 anys;214;230;444;6;6;12;220;236;456
De 75 a 79 anys;148;188;336;3;1;4;151;189;340
De 80 a 84 anys;107;155;262;1;3;4;108;158;266
85 anys o més;62;152;214;0;2;2;62;154;216
Total;4562;4523;9085;627;582;1209;5189;5105;10294

