﻿Creixement per mil habitants
Ripollès
Font: Idescat. Indicadors demogràfics.
Notes:
 Del 2012 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1981 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=921&geo=com:31
;Taxa bruta de creixement total;Taxa bruta de creixement natural;Taxa bruta de creixement migratori;Correccions estadístiques
2022;7,87;-7,91;15,16;0,62
2021;5,10;-8,23;13,09;0,24
2020;11,38;-6,64;18,02;..
2019;6,50;-7,14;13,64;..
2018;2,08;-6,57;8,65;..
2017;-0,04;-6,26;6,22;..
2016;-4,12;-8,16;4,04;..
2015;-9,10;-5,29;-3,82;..
2014;-13,37;-6,84;-6,53;..
2013;-12,69;-4,54;-8,15;..
2012;-8,94;-4,53;-4,41;..
2011;-6,93;-3,12;-3,81;..
2010;-6,20;-5,22;-0,98;..
2009;-8,75;-3,53;-5,22;..
2008;-0,56;-3,85;3,29;..
2007;9,68;-4,43;14,11;..
2006;7,91;-4,85;12,76;..
2005;1,18;-4,95;6,13;..
2004;5,69;-3,59;9,28;..
2003;3,95;-6,40;10,35;..
2002;0,58;-6,15;6,73;..
2001;11,64;-8,01;19,65;..
2000;-3,11;-6,80;3,69;..
1999;-7,07;-7,15;0,08;..
1998;-9,35;-5,90;-3,45;..
1997;-0,42;-4,61;4,20;..
1996;-10,02;-3,98;-6,03;..
1995;-6,06;-6,06;0,00;..
1994;-5,13;-5,47;0,34;..
1993;-4,92;-4,21;-0,71;..
1992;-7,66;-4,55;-3,11;..
1991;-6,03;-3,79;-2,24;..
1990;-8,61;-2,70;-5,91;..
1989;-6,66;-3,84;-2,82;..
1988;-10,30;-4,13;-6,18;..
1987;-7,83;-1,78;-6,05;..
1986;-4,56;-1,49;-3,08;..
1985;-8,04;-0,07;-7,97;..
1984;-8,95;-0,70;-8,25;..
1983;-9,80;-0,86;-8,94;..
1982;-8,38;0,17;-8,55;..
1981;-8,00;0,34;-8,34;..

