﻿Immigracions. Per comarca de destinació i lloc de procedència
Garrigues
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&geo=com:18
;De la mateixa comarca;De la resta de Catalunya;De la resta d'Espanya
2022;134;497;88
2021;109;522;137
2020;89;602;95
2019;113;493;74
2018;141;508;116
2017;107;397;70
2016;145;355;116
2015;115;416;97
2014;132;397;100
2013;125;461;64
2012;123;429;75
2011;147;454;101
2010;111;499;107
2009;109;483;89
2008;105;494;92
2007;116;587;112
2006;135;567;89
2005;93;455;87
2004;89;455;95
2003;95;374;87
2002;67;403;37
2001;72;312;50
2000;71;284;29
1999;53;354;47
1998;73;301;52
1997;58;282;21
1995;47;255;21
1994;29;296;39
1993;73;247;17
1992;61;267;37
1990;31;222;29
1989;26;169;34
1988;26;148;14

