﻿Conreus herbacis: lleguminoses per a gra
Pallars Jussà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=110&geo=com:25
;1999;1989
     Total;;
 explot.;5;5
 ha;84;10
      Secà;;
 explot.;5;3
 ha;84;9
       Regadiu;;
 explot.;0;2
 ha;0;1
     Cigrons;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Mongetes seques;;
 total;;
 explot.;1;2
 ha;6;2
 secà;;
 explot.;1;1
 ha;6;1
 regadiu;;
 explot.;0;1
 ha;0;1
         Llenties;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Lleguminoses per a pinso;;
 total;;
 explot.;0;1
 ha;0;5
 secà;;
 explot.;0;1
 ha;0;5
 regadiu;;
 explot.;0;0
 ha;0;0
             Altres;;
 total;;
 explot.;4;2
 ha;78;3
 secà;;
 explot.;4;1
 ha;78;3
 regadiu;;
 explot.;0;1
 ha;0;0

