﻿Components del creixement demogràfic projectat (base 2013). Escenari alt
Tarragona
Font: Idescat. Projeccions de població 2013-2051.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=7764&geo=prov:43&t=201900&lang=en
;Creixement natural. Naixements;Creixement natural. Defuncions;Creixement natural. Saldo;Creixement migratori. Immigracions;Creixement migratori. Emigracions;Creixement migratori. Saldo;Creixement total
2025;7699;7016;683;..;..;7746;8429
2024;7548;6955;593;..;..;7467;8060
2023;7424;6894;530;..;..;7098;7628
2022;7330;6836;494;..;..;6727;7221
2021;7264;6779;485;..;..;6345;6830
2020;7228;6722;506;..;..;5777;6283
2019;7222;6667;555;..;..;5091;5646
2018;7246;6609;637;..;..;4054;4691
2017;7302;6553;749;..;..;2532;3281
2016;7445;6497;948;..;..;1186;2134
2015;7624;6440;1184;..;..;-125;1059
2014;7848;6379;1469;..;..;-1968;-499
2013;8130;6317;1813;..;..;-3988;-2175

