﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Cantallops
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:170412&lang=es
;Espanyola;Estrangera;Total
07/2024 (p);125;30;155
06/2024 (p);125;30;155
05/2024;120;30;145
04/2024;120;30;150
03/2024;120;30;145
02/2024;115;25;140
01/2024;115;25;140
12/2023;115;25;140
11/2023;110;25;135
10/2023;110;30;135
09/2023;110;30;140
08/2023;110;25;135
07/2023;110;25;140
06/2023;110;25;135
05/2023;110;25;130
04/2023;110;25;135
03/2023;110;20;130
02/2023;105;20;125
01/2023;105;20;130
12/2022;110;20;130
11/2022;110;20;130
10/2022;105;20;125
09/2022;110;20;130
08/2022;115;25;135
07/2022;120;25;145
06/2022;115;20;140
05/2022;110;20;130
04/2022;110;20;130
03/2022;105;20;130
02/2022;110;20;135
01/2022;110;20;130
12/2021;107;20;127
11/2021;104;20;124
10/2021;104;20;124
09/2021;106;20;126
08/2021;105;21;126
07/2021;107;21;128
06/2021;102;20;122
05/2021;97;25;122
04/2021;94;22;116
03/2021;94;22;116
02/2021;92;20;112
01/2021;93;20;113
12/2020;93;21;114
11/2020;95;20;115
10/2020;94;19;113
09/2020;91;20;111
08/2020;98;21;119
07/2020;97;21;118
06/2020;93;20;113
05/2020;91;19;110
03/2020;95;19;114
12/2019;100;18;118
09/2019;97;19;116
06/2019;102;24;126
03/2019;103;21;124
12/2018;106;20;126
09/2018;107;22;129
06/2018;107;26;133
03/2018;105;25;130
12/2017;104;24;128
09/2017;101;23;124
06/2017;105;25;130
03/2017;108;25;133
12/2016;106;24;130
09/2016;102;23;125
06/2016;108;22;130
03/2016;100;23;123
12/2015;100;24;124
09/2015;99;23;122
06/2015;111;24;135
03/2015;105;23;128
12/2014;99;27;126
09/2014;102;25;127
06/2014;99;23;122
03/2014;97;20;117
12/2013;97;18;115
09/2013;94;22;116
06/2013;103;23;126
03/2013;96;19;115
12/2012;102;17;119
09/2012;104;24;128
06/2012;106;20;126
03/2012;105;19;124

