﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Vilanant. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:172288&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;2;2;15;3;15;37
Tècnics i professionals científics i intel·lectuals;0;2;3;6;0;3;14
Tècnics i professionals de suport;0;3;2;7;0;2;14
Empleats administratius;1;2;0;8;2;0;13
Treballadors de serveis i venedors de comerç;0;0;1;9;0;1;11
Treballadors qualificats en act. agràries i pesqueres;0;2;1;0;2;13;18
Artesans i treballadors qualificats de les indústries i la construcció;0;0;0;16;1;0;17
Operadors d'instal·lacions i maquinària, i muntadors;0;1;0;9;0;1;11
Treballadors no qualificats;0;0;1;13;0;3;17
Forces armades;0;0;0;0;0;0;0
Total;1;12;10;83;8;38;152

