﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Montmeló. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:081350
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";160;30;0;30;220
Enginyers tècnics, pèrits i ajudants titulats;215;40;0;40;300
Caps administratius i de taller;155;15;0;5;175
Ajudants no titulats;125;20;0;0;145
Oficials administratius;430;70;5;65;570
Subalterns;175;75;5;5;260
Auxiliars administratius;280;105;10;40;435
Oficials de primera i de segona;635;60;15;0;705
Oficials de tercera i especialistes;335;55;15;0;405
Peons;305;115;50;5;470
No procedent i altres;10;25;0;10;45
Total;2825;610;105;200;3740

