﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Palau-sator
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=mun:171215&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;18;6;6;30;60
06/2020;17;5;6;30;58
03/2020;19;7;7;27;60
12/2019;20;6;7;28;61
09/2019;20;5;7;30;62
06/2019;20;5;6;31;62
03/2019;20;5;5;24;54
12/2018;20;..;..;25;54
09/2018;20;..;..;31;60
06/2018;18;..;..;33;61
03/2018;19;..;..;31;60
12/2017;20;..;..;32;62
09/2017;20;..;..;33;63
06/2017;20;..;..;33;63
03/2017;20;..;..;31;61
12/2016;20;..;..;29;59
09/2016;20;6;5;33;64
06/2016;20;6;5;34;65
03/2016;19;6;5;33;63
12/2015;19;6;4;36;65
09/2015;18;..;..;37;65
06/2015;18;7;5;35;65
03/2015;18;7;5;32;62
12/2014;18;7;5;33;63
09/2014;18;7;5;36;66
06/2014;18;7;6;37;68
03/2014;18;7;6;32;63
12/2013;18;7;6;34;65
09/2013;18;7;6;38;69
06/2013;18;6;6;37;67
03/2013;18;6;6;37;67
12/2012;19;6;7;35;67
09/2012;19;6;7;37;69
06/2012;19;6;8;38;71
03/2012;19;6;8;34;67
12/2011;19;6;8;33;66
09/2011;20;6;7;35;68
06/2011;19;6;6;37;68
03/2011;19;6;6;37;68
12/2010;20;6;6;36;68
09/2010;20;5;6;38;69
06/2010;21;5;6;38;70
03/2010;22;5;6;38;71
12/2009;22;5;6;39;72
09/2009;23;5;6;39;73
06/2009;23;..;..;40;73
03/2009;23;..;..;40;73
12/2008;23;..;..;43;76
09/2008;23;..;..;41;76
06/2008;23;..;..;36;71
03/2008;23;..;..;35;70

