﻿Atur registrat. Per sectors. Mitjanes anuals
Maresme
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
 Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
 Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2005 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4302&geo=com:21&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;295,3;2642,8;1671,7;14911,0;1427,7;20948,6
2022;382,2;2758,5;1810,7;15764,9;1373,7;22089,9
2021;508,2;3303,8;2156,1;19376,8;1603,3;26948,2
2020;532,2;3583,2;2268,8;20657,9;1563,0;28605,1
2019;455,2;3300,3;2018,3;16973,7;1543,2;24290,8
2018;511,8;3545,6;2230,7;17279,9;1520,3;25088,3
2017;601,3;3947,6;2563,4;18128,2;1607,3;26847,7
2016;728,8;4633,8;3061,4;19884,9;1710,9;30019,8
2015;827,7;5415,8;3813,8;21968,7;1883,3;33909,2
2014;852,6;6163,4;4753,7;23558,8;1945,3;37273,7
2013;767,7;6815,5;5803,0;24530,1;1988,1;39904,3
2012;718,2;7080,8;6167,2;23620,5;2000,3;39587,0
2011;612,0;6982,9;6042,1;21254,0;2008,8;36899,8
2010;473,5;7343,1;5999,4;19473,5;1905,1;35194,7
2009;302,5;7207,8;5575,8;17580,3;1211,2;31877,7
2008;370,1;6066,1;2731,7;11657,4;697,8;21523,1
2007;244,7;5285,4;1506,9;9409,6;609,6;17056,1
2006;257,3;5318,4;1438,8;9328,7;754,2;17097,4
2005;212,6;4818,6;1554,9;9420,0;855,0;16861,0

