﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Vilanova de Segrià. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:252516
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";20;10;0;10;35
Enginyers tècnics, pèrits i ajudants titulats;15;5;0;10;30
Caps administratius i de taller;20;0;0;0;20
Ajudants no titulats;10;5;0;0;10
Oficials administratius;45;5;5;20;80
Subalterns;5;5;0;0;10
Auxiliars administratius;25;15;5;10;50
Oficials de primera i de segona;70;5;5;0;80
Oficials de tercera i especialistes;30;10;10;0;50
Peons;30;10;25;0;70
No procedent i altres;0;5;0;0;5
Total;270;70;45;50;440

