﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Manresa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5221&geo=mun:081136&lang=en
;2009
   Total;
 titulars;
 total;124
 homes;96
 dones;28
 titulars caps d'explotació;
 total;101
 homes;85
 dones;16
     Percentatge de temps treballat < 25%;
 titulars;
 total;59
 homes;45
 dones;14
 titulars caps d'explotació;
 total;50
 homes;39
 dones;11
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;9
 homes;6
 dones;3
 titulars caps d'explotació;
 total;8
 homes;6
 dones;2
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;6
 homes;6
 dones;0
 titulars caps d'explotació;
 total;5
 homes;5
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;5
 homes;4
 dones;1
 titulars caps d'explotació;
 total;5
 homes;4
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;34
 homes;31
 dones;3
 titulars caps d'explotació;
 total;33
 homes;31
 dones;2
               Sense dedicació;
 titulars;
 total;11
 homes;4
 dones;7

