﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Hilari Sacalm
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:171642
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;112;1011;339;..;..;1492
2022;112;981;334;..;..;1454
2021;112;936;333;..;..;1405
2020;107;908;332;..;..;1369
2019;109;917;341;..;..;1394
2018;104;910;333;..;..;1374
2017;108;890;340;..;..;1365
2016;110;875;341;..;..;1357
2014;106;841;342;..;..;1311
2013;109;827;338;..;..;1298
2012;106;805;326;..;..;1261
2011;111;800;326;..;..;1256

