﻿Population. By year of arrival in Catalonia
Solsona
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:252075&lang=en
;2021
2020;144
2019;213
2018;159
2017;111
2016;84
2011-2015;228
2001_2010;954
1991-2000;183
1981-1990;123
Before 1981;594
He has always lived there;6426
Total;9216

