﻿Dedicació a l'explotació de la mà d'obra familiar
Sarroca de Bellera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:252017&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;12;31
 altres activitats lucratives;;
 principal;2;3
 secundària;1;2
      Dedicació del cònjuge;;
   sols a l'explotació;4;10
 altres activitats lucratives;;
 principal;4;0
 secundària;0;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;5;9
 persones;5;13
 altres activitats lucratives;;
 principal;;
 explot.;0;4
 persones;0;4
 secundària;;
 explot.;0;0
 persones;0;0

