﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Canet d'Adri. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=mun:170405
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;0;0;0
De 31 a 45 m²;9;6;15
De 46 a 60 m²;12;3;15
De 61 a 75 m²;21;15;33
De 76 a 90 m²;15;9;24
De 91 a 105 m²;18;3;24
De 106 a 120 m²;27;6;30
De 121 a 150 m²;51;21;72
De 151 a 180 m²;33;18;51
Més de 180 m²;72;30;102
No hi consta;3;0;3
Total;264;105;372

