﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Antoni de Vilamajor. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=120&geo=mun:081982&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;74;9;83;1;0;1;0;0;0;75;10;85
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Ext. i trans. minerals;1;0;1;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;3;0;3;0;0;0;5;1;6
Indústria química;5;0;5;2;0;2;2;1;3;3;0;3;0;1;1;0;0;0;14;0;14;0;0;0;26;2;28
Const. maquin. mat. elèctric;0;0;0;3;1;4;2;6;8;4;2;6;0;0;0;0;0;0;50;11;61;0;0;0;59;20;79
Material transport;2;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3
Alimentació i begudes;0;0;0;1;0;1;0;2;2;0;2;2;0;0;0;0;0;0;11;1;12;0;0;0;12;5;17
Tèxtil, cuir i confecció;2;3;5;2;0;2;4;10;14;1;2;3;0;0;0;0;0;0;15;94;109;0;0;0;24;109;133
Suro i fusta;3;0;3;2;0;2;0;1;1;0;0;0;0;0;0;0;0;0;18;0;18;0;0;0;23;1;24
Paper i arts gràfiques;0;0;0;0;0;0;1;3;4;2;0;2;0;0;0;0;0;0;20;2;22;0;0;0;23;5;28
Plàstics indu. manufact.;2;0;2;3;0;3;3;2;5;1;2;3;0;0;0;1;0;1;15;8;23;0;0;0;25;12;37
Construcció;4;0;4;3;1;4;2;1;3;2;0;2;0;0;0;0;0;0;85;1;86;0;0;0;96;3;99
Comerç i reparació;1;1;2;1;0;1;3;5;8;44;39;83;2;0;2;0;0;0;23;2;25;0;0;0;74;47;121
Hostaleria i restauració;0;0;0;0;0;0;0;1;1;1;0;1;11;8;19;0;0;0;1;1;2;0;0;0;13;10;23
Transport i act. annexes;0;0;0;0;0;0;3;4;7;0;1;1;0;0;0;0;0;0;29;1;30;0;0;0;32;6;38
Comunicacions;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;2;2;4
Assegurances i finances;2;0;2;1;0;1;17;5;22;3;1;4;0;0;0;0;1;1;0;0;0;0;0;0;23;7;30
Servei empr. lloguers;4;4;8;1;0;1;1;6;7;3;1;4;3;0;3;0;0;0;1;1;2;0;0;0;13;12;25
Adm. pública defensa i SS;4;7;11;0;0;0;5;9;14;0;0;0;1;1;2;0;0;0;2;0;2;0;0;0;12;17;29
Educació i investigació;13;15;28;1;0;1;0;0;0;0;0;0;1;1;2;0;0;0;2;1;3;0;0;0;17;17;34
Sanitat i assis. social;2;2;4;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;6
Altres serveis;0;0;0;0;0;0;0;0;0;0;2;2;1;8;9;0;0;0;3;0;3;0;0;0;4;10;14
Total;46;33;79;21;2;23;44;58;102;64;55;119;19;19;38;75;10;85;295;124;419;0;0;0;564;301;865

