﻿Population at 1 January. By sex
Cogul, el
Source: Idescat, based on INE Continuous Population Register.
Note: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
La xifra total de Catalunya s'ofereix a títol informatiu.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=446&geo=mun:250766&lang=en
;Males;Females;Total
2023;88;67;155
2022;83;68;151
2021;81;62;143
2020;83;68;151
2019;88;70;158
2018;88;73;161
2017;87;75;162
2016;93;81;174
2015;97;84;181
2014;103;87;190
2013;108;85;193
2012;108;89;197
2011;104;84;188
2010;106;87;193
2009;109;94;203
2008;115;96;211
2007;119;95;214
2006;117;94;211
2005;117;103;220
2004;115;103;218
2003;120;104;224
2002;126;110;236
2001;122;103;225
2000;121;111;232
1999;114;109;223
1998;116;112;228

