﻿Conreus herbacis: hortalisses
Arbeca
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5065&geo=mun:250292&lang=es
;2009
     Total;
 explot.;36
 ha;15
      Secà;
 explot.;0
 ha;0
       Regadiu;
 explot.;36
 ha;15
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;23
 ha;8
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;23
 ha;8
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;12
 ha;6
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;12
 ha;6
          En hivernacle o amb protecció alta;
 explot.;2
 ha;0

