﻿Viviendas principales. Por tipo de edificio y año de construcción
Guissona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17038&geo=mun:251109&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;57;6;21;0;9;93
De 1900 a 1920;114;9;6;0;0;132
De 1921 a 1940;39;3;3;0;0;42
De 1941 a 1950;24;3;0;0;0;27
De 1951 a 1960;21;3;3;0;0;27
De 1961 a 1970;39;6;54;0;3;99
De 1971 a 1980;57;9;213;0;0;279
De 1981 a 1990;42;3;30;0;0;75
De 1991 a 2000;210;15;204;0;0;429
De 2001 a 2010;174;6;621;3;42;843
De 2011 a 2020;27;3;42;0;0;72
No consta;9;12;60;96;15;192
Total;813;75;1254;96;69;2310

