﻿Habitatges principals. Per problemes a l'entorn
Sant Celoni
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=687&geo=mun:082021
;2001
Sorolls exteriors;
sí;1558
no;2779
Contaminació o mals olors;
sí;1461
no;2876
Poca neteja als carrers;
sí;1026
no;3311
Males comunicacions;
sí;397
no;3940
Poques zones verdes;
sí;1419
no;2918
Delinqüència o vandalisme;
sí;705
no;3632
Falta de serveis;
sí;42
no;4295
Total habitatges;4337

