﻿Despesa mitjana per llar per gran grups. Per intervals d'ingressos nets mensuals de la llar
Catalunya. 2016
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=9487&t=201600&lang=en
;Béns de primera necessitat. Aliments i begudes no alcohòliques;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua, electricitat, gas i altres combustibles;Béns de primera necessitat. Mobles, parament de la llar i articles per al manteniment corrent de la llar;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Fins a 500 euros;2356;510;6679;765;10309;5301;15611
De 501 a 999 euros;3051;620;7307;741;11719;5237;16956
De 1.000 a 1.499 euros;3644;980;7798;896;13317;8408;21726
De 1.500 a 1.999;4679;1360;8855;1145;16039;12890;28928
De 2.000 a 2.499 euros;5072;1592;9316;1422;17403;15116;32519
De 2.500 a 2.999 euros;5576;1913;10373;1631;19494;19670;39164
De 3.000 a 4.999 euros;6004;2660;12228;2183;23075;22745;45820
Més de 5.000 euros;7527;3314;18055;3761;32657;33985;66642
No consta;..;..;..;..;..;..;..
Total;4571;1486;9331;1344;16732;13714;30446

