﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Corçà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:170577&lang=en
;Homes;Dones;Total
06/2024 (p);305;280;585
05/2024;290;285;575
04/2024;300;285;580
03/2024;300;285;585
02/2024;290;275;570
01/2024;295;275;565
12/2023;295;275;570
11/2023;295;275;570
10/2023;300;275;570
09/2023;300;275;575
08/2023;300;265;570
07/2023;305;280;585
06/2023;300;275;575
05/2023;300;270;575
04/2023;295;280;575
03/2023;295;275;570
02/2023;285;265;550
01/2023;290;270;560
12/2022;295;270;565
11/2022;295;265;560
10/2022;295;265;560
09/2022;290;265;555
08/2022;300;265;570
07/2022;310;275;585
06/2022;305;265;570
05/2022;300;260;560
04/2022;295;260;555
03/2022;290;255;545
02/2022;295;260;555
01/2022;290;255;550
12/2021;293;257;550
11/2021;292;256;548
10/2021;296;261;557
09/2021;295;263;558
08/2021;296;268;564
07/2021;303;276;579
06/2021;300;272;572
05/2021;298;260;558
04/2021;297;260;557
03/2021;290;260;550
02/2021;291;256;547
01/2021;287;248;535
12/2020;296;248;544
11/2020;293;251;544
10/2020;291;251;542
09/2020;291;253;544
08/2020;277;249;526
07/2020;284;257;541
06/2020;282;252;534
05/2020;279;244;523
03/2020;281;244;525
12/2019;279;249;528
09/2019;285;254;539
06/2019;294;257;551
03/2019;288;244;532
12/2018;279;238;517
09/2018;282;240;522
06/2018;292;251;543
03/2018;285;243;528
12/2017;274;234;508
09/2017;275;243;518
06/2017;286;243;529
03/2017;275;227;502
12/2016;266;228;494
09/2016;272;226;498
06/2016;285;247;532
03/2016;271;236;507
12/2015;266;235;501
09/2015;267;222;489
06/2015;282;226;508
03/2015;261;215;476
12/2014;254;216;470
09/2014;253;217;470
06/2014;264;227;491
03/2014;248;212;460
12/2013;244;215;459
09/2013;248;220;468
06/2013;255;223;478
03/2013;241;213;454
12/2012;237;219;456
09/2012;256;228;484
06/2012;267;237;504
03/2012;257;229;486

