﻿Distribució dels assalariats i de la massa salarial per hora. Per sexe i guany mitjà per hora en rangs de 5 euros
Catalunya. 2018
Unitats: Percentatge.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
Nota: L'edició del 2006 no inclou l'Administració pública (codi 84 de la CCAE-2009) i per tant, els resultats no són directament comparables amb els de les edicions posteriors.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ees&n=6170
;Homes. Assalariats;Homes. Massa salarial;Dones. Assalariats;Dones. Massa salarial;Ambdós sexes. Assalariats;Ambdós sexes. Massa salarial
Menys de 5 euros;0,84;0,31;1,15;0,43;1,99;0,74
De 5 a menys de10 euros;18,69;11,97;24,81;15,13;43,50;27,10
De 10 a menys de 15 euros;16,73;16,06;13,03;12,60;29,76;28,66
De 15 a menys de 20 euros;8,39;11,53;5,37;7,31;13,76;18,83
De 20 a menys de 25 euros;3,24;5,74;2,28;4,04;5,52;9,78
De 25 a menys de 30 euros;1,71;3,68;0,90;1,96;2,61;5,63
De 30 a menys de 35 euros;0,79;2,03;0,47;1,21;1,26;3,24
De 35 a menys de 40 euros;0,39;1,16;0,37;1,10;0,76;2,26
De 40 a menys de 45 euros;..;..;..;..;0,31;1,06
45 euros o més;0,39;2,06;0,14;0,63;0,53;2,69
Total;51,38;55,25;48,62;44,75;100,00;100,00

