﻿Població de 15 anys o més. Per nivell de formació assolit, lloc de naixement i edat quinquennal
Cerdanyola del Vallès. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18012&geo=mun:082665&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanya;5097;12048;9339;15708;42189
De 15 a 19 anys;147;1926;912;0;2988
De 20 a 24 anys;18;150;1140;1218;2529
De 25 a 29 anys;27;231;435;1521;2214
De 30 a 34 anys;45;402;393;1350;2193
De 35 a 39 anys;36;567;501;1359;2469
De 40 a 44 anys;63;708;762;1893;3429
De 45 a 49 anys;96;804;963;2178;4041
De 50 a 54 anys;135;852;1086;1884;3960
De 55 a 59 anys;189;1053;1002;1446;3690
De 60 a 64 anys;276;1341;795;1014;3423
De 65 a 69 anys;441;1359;558;822;3180
De 70 a 74 anys;792;1209;375;510;2886
75 anys o més;2829;1446;408;504;5190
Estranger;594;1167;2139;3585;7485
De 15 a 19 anys;45;159;90;0;294
De 20 a 24 anys;27;87;285;390;795
De 25 a 29 anys;48;96;177;579;900
De 30 a 34 anys;54;120;186;519;879
De 35 a 39 anys;66;96;276;405;843
De 40 a 44 anys;66;123;285;420;894
De 45 a 49 anys;54;126;246;360;783
De 50 a 54 anys;51;105;234;303;690
De 55 a 59 anys;54;90;156;237;537
De 60 a 64 anys;30;60;84;147;321
De 65 a 69 anys;27;45;57;93;222
De 70 a 74 anys;18;21;36;75;150
75 anys o més;51;36;30;63;180
Total;5691;13215;11475;19293;49674
De 15 a 19 anys;195;2088;1002;0;3282
De 20 a 24 anys;48;237;1425;1611;3321
De 25 a 29 anys;81;327;609;2100;3114
De 30 a 34 anys;99;519;579;1869;3069
De 35 a 39 anys;99;663;783;1764;3312
De 40 a 44 anys;129;828;1047;2313;4323
De 45 a 49 anys;150;930;1209;2538;4824
De 50 a 54 anys;186;957;1320;2187;4650
De 55 a 59 anys;243;1146;1161;1680;4227
De 60 a 64 anys;309;1398;876;1161;3747
De 65 a 69 anys;465;1404;615;915;3402
De 70 a 74 anys;810;1227;411;585;3036
75 anys o més;2883;1482;435;567;5370

